File Name,Description,Category,Library Name,Format,Bit Rate,Sampling Rate,Channels,Engineer,Publisher,Date,URL
Street Car (Combine) - Vintage - Car - Interior - Ride - 01.wav,Streetcar Interior moving at slow speed clicks and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 02.wav,Streetcar Interior moving at faster speed motor hum clicks and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 03.wav,Streetcar Interior moving at cruising speed passenger voices heavier track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 04.wav,Streetcar Interior moving at cruising speed heavier track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 05.wav,Streetcar Interior moving at cruising speed heavier track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 06.wav,Streetcar Interior moving at cruising speed passenger voices track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 07.wav,Streetcar Interior moving at faster speed passenger voices track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 08.wav,Streetcar Interior moving and coasting at moderate speed heavier track clattering rocking and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 09.wav,Streetcar Interior moving moderate speed heavier track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 10.wav,Streetcar Interior moving at cruising speed passenger voices track clattering and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 11.wav,Streetcar Interior coasting at slow speed rocking and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - 12.wav,Streetcar Interior coasting at slow speed passenger voices and chassis creaks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Arrive - 01.wav,Streetcar Interior coming to a stop brake squeak conductor voice bell ring,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Arrive - 02.wav,Streetcar Interior coming to a stop brake squeak hydraulic release bell ring,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Depart - 01.wav,Streetcar Interior accelerating from full stop motor hum passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Whistle - 01.wav,Streetcar interior moving at moderate speed warning whistle blow,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Whistle - 02.wav,Streetcar interior moving at moderate speed long and short whistle blow,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Whistle - 03.wav,Streetcar interior moving at moderate speed long whistle blow,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ride - Whistle - 04.wav,Streetcar interior moving at moderate speed short whistle blow,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - A - 01.wav,Streetcar interior motor off mechanical lever clack nearby,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - A - 02.wav,Streetcar interior motor off mechanical machinery clattering nearby,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - A - 03.wav,Streetcar interior motor off mechanical machinery clattering,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - A - 04.wav,Streetcar interior motor off mechanical machinery clattering farther,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - A - 05.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - A - 06.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - B - 01.wav,Streetcar interior motor off mechanical machinery clattering nearby,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - B - 02.wav,Streetcar interior motor off mechanical machinery clattering,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - B - 03.wav,Streetcar interior motor off mechanical machinery clattering,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - B - 04.wav,Streetcar interior motor off mechanical machinery clattering,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - B - 05.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Wheel - Reverse - B - 06.wav,Streetcar interior motor off mechanical lever clack distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Door - 01.wav,Streetcar interior motor off door slam passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Idle - 01.wav,Streetcar interior idling passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Idle - 02.wav,Streetcar interior idling passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Arrive - 01.wav,Streetcar Interior coming to a stop passenger voices brake squeak horn blow hydraulic release,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Depart - 01.wav,Streetcar Interior accelerating from full stop wheel screeches passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Horn - 01.wav,Streetcar Interior several long and short horn blows passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Horn - 02.wav,Streetcar Interior short horn blow passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 01.wav,Streetcar Interior moving at moderate speed passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 02.wav,Streetcar Interior moving at moderate speed passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 03.wav,Streetcar Interior moving at moderate speed passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 04.wav,Streetcar Interior moving at moderate speed passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 05.wav,Streetcar Interior moving at moderate speed passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 06.wav,Streetcar Interior coasting at slow speed wheel screeches passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Key Line) - Vintage - Car - Interior - Crowded - Ride - Passengers - 07.wav,Streetcar Interior coasting at slow speed wheel clattering passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ambience - Quiet - 01.wav,Streetcar interior quiet ambience motor off light wind ,Rural Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ambience - Quiet - 02.wav,Streetcar interior quiet ambience motor off light wind ,Rural Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ambience - Quiet - 03.wav,Streetcar interior quiet ambience motor off light wind ,Rural Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 01.wav,Streetcar interior motor off mechanical clunks and chain rattling,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 02.wav,Streetcar interior motor off mechanical clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 03.wav,Streetcar interior motor off mechanical clunks and chain rattling,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 04.wav,Streetcar interior motor off mechanical clunks and chain rattling,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 05.wav,Streetcar interior motor off chassis creaks and mechanical clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 06.wav,Streetcar interior motor off chassis creaks and mechanical clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 07.wav,Streetcar interior motor off chassis creaks and mechanical clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 08.wav,Streetcar interior motor off chassis creaks and mechanical clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Equipment - Clank - 09.wav,Streetcar interior motor off chassis creaks and chain rattling nearby,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 01.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
